$GPGGA,105204.500,5106.8968,N,00433.1953,E,2,9,1.06,1.5,M,47.3,M,0000,0000*55
$GPGGA,105204.600,5106.8969,N,00433.1957,E,2,9,1.06,1.5,M,47.3,M,0000,0000*53
$GPGGA,105204.700,5106.8969,N,00433.1960,E,2,9,1.06,1.5,M,47.3,M,0000,0000*56
$GPGGA,105204.800,5106.8970,N,00433.1964,E,2,9,1.06,1.5,M,47.3,M,0000,0000*55
$GPGGA,105204.900,5106.8971,N,00433.1968,E,2,9,1.06,1.5,M,47.3,M,0000,0000*59
$GPGGA,105205.000,5106.8972,N,00433.1971,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5A
$GPGGA,105205.100,5106.8972,N,00433.1976,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5C
$GPGGA,105205.200,5106.8973,N,00433.1980,E,2,9,1.06,1.5,M,47.3,M,0000,0000*57
$GPGGA,105205.300,5106.8973,N,00433.1985,E,2,9,1.06,1.5,M,47.3,M,0000,0000*53
$GPGGA,105205.400,5106.8974,N,00433.1989,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5F
$GPGGA,105205.500,5106.8975,N,00433.1993,E,2,9,1.06,1.5,M,47.3,M,0000,0000*54
$GPGGA,105205.600,5106.8975,N,00433.1997,E,2,9,1.06,1.5,M,47.3,M,0000,0000*53
$GPGGA,105205.700,5106.8976,N,00433.2001,E,2,9,1.06,1.5,M,47.3,M,0000,0000*54
$GPGGA,105205.800,5106.8977,N,00433.2005,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5E
$GPGGA,105206.000,5106.8978,N,00433.2012,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5C
$GPGGA,105206.100,5106.8979,N,00433.2016,E,2,9,1.06,1.5,M,47.3,M,0000,0000*58
$GPGGA,105206.200,5106.8980,N,00433.2019,E,2,9,1.06,1.5,M,47.3,M,0000,0000*52
$GPGGA,105206.300,5106.8981,N,00433.2023,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5B
$GPGGA,105206.400,5106.8981,N,00433.2026,E,2,9,1.06,1.4,M,47.3,M,0000,0000*58
$GPGGA,105206.500,5106.8982,N,00433.2030,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5C
$GPGGA,105206.600,5106.8983,N,00433.2033,E,2,9,1.06,1.4,M,47.3,M,0000,0000*5C
$GPGGA,105206.700,5106.8984,N,00433.2037,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5F
$GPGGA,105206.800,5106.8985,N,00433.2040,E,2,9,1.06,1.4,M,47.3,M,0000,0000*50
$GPGGA,105206.900,5106.8986,N,00433.2044,E,2,9,1.06,1.5,M,47.3,M,0000,0000*57
$GPGGA,105207.000,5106.8987,N,00433.2048,E,2,9,1.06,1.5,M,47.3,M,0000,0000*52
$GPGGA,105207.100,5106.8987,N,00433.2051,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5B
$GPGGA,105207.200,5106.8988,N,00433.2055,E,2,9,1.06,1.5,M,47.3,M,0000,0000*53
$GPGGA,105207.300,5106.8989,N,00433.2059,E,2,9,1.06,1.4,M,47.3,M,0000,0000*5E
$GPGGA,105207.400,5106.8990,N,00433.2063,E,2,9,1.06,1.5,M,47.3,M,0000,0000*59
$GPGGA,105207.500,5106.8991,N,00433.2067,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5D
$GPGGA,105207.600,5106.8992,N,00433.2070,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5B
$GPGGA,105207.700,5106.8992,N,00433.2074,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5E
$GPGGA,105207.800,5106.8993,N,00433.2077,E,2,9,1.06,1.5,M,47.3,M,0000,0000*53
$GPGGA,105207.900,5106.8994,N,00433.2081,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5C
$GPGGA,105208.000,5106.8995,N,00433.2085,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5F
$GPGGA,105208.100,5106.8996,N,00433.2089,E,2,9,1.06,1.5,M,47.3,M,0000,0000*51
$GPGGA,105208.200,5106.8998,N,00433.2092,E,2,9,1.06,1.5,M,47.3,M,0000,0000*56
$GPGGA,105208.300,5106.8999,N,00433.2095,E,2,9,1.06,1.5,M,47.3,M,0000,0000*51
$GPGGA,105208.400,5106.9001,N,00433.2099,E,2,9,1.06,1.5,M,47.3,M,0000,0000*53
$GPGGA,105208.500,5106.9002,N,00433.2103,E,2,9,1.06,1.5,M,47.3,M,0000,0000*53
$GPGGA,105208.600,5106.9003,N,00433.2107,E,2,9,1.06,1.5,M,47.3,M,0000,0000*55
$GPGGA,105208.700,5106.9004,N,00433.2112,E,2,9,1.06,1.5,M,47.3,M,0000,0000*57
$GPGGA,105208.800,5106.9005,N,00433.2116,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5D
$GPGGA,105208.900,5106.9006,N,00433.2120,E,2,9,1.06,1.6,M,47.3,M,0000,0000*59
$GPGGA,105209.000,5106.9007,N,00433.2124,E,2,9,1.06,1.6,M,47.3,M,0000,0000*54
$GPGGA,105209.100,5106.9008,N,00433.2128,E,2,9,1.06,1.6,M,47.3,M,0000,0000*56
$GPGGA,105209.200,5106.9009,N,00433.2132,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5F
$GPGGA,105209.300,5106.9010,N,00433.2137,E,2,9,1.06,1.6,M,47.3,M,0000,0000*53
$GPGGA,105209.400,5106.9011,N,00433.2141,E,2,9,1.06,1.6,M,47.3,M,0000,0000*54
$GPGGA,105209.500,5106.9012,N,00433.2145,E,2,9,1.06,1.6,M,47.3,M,0000,0000*52
$GPGGA,105209.600,5106.9013,N,00433.2149,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5C
$GPGGA,105209.700,5106.9014,N,00433.2153,E,2,9,1.06,1.6,M,47.3,M,0000,0000*51
$GPGGA,105209.800,5106.9015,N,00433.2157,E,2,9,1.03,1.6,M,47.3,M,0000,0000*5E
$GPGGA,105209.900,5106.9016,N,00433.2161,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5C
$GPGGA,105210.000,5106.9017,N,00433.2165,E,2,9,1.06,1.6,M,47.3,M,0000,0000*58
$GPGGA,105210.100,5106.9018,N,00433.2169,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5A
$GPGGA,105210.200,5106.9019,N,00433.2172,E,2,9,1.06,1.6,M,47.3,M,0000,0000*52
$GPGGA,105210.300,5106.9020,N,00433.2176,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5D
$GPGGA,105210.400,5106.9021,N,00433.2179,E,2,9,1.06,1.6,M,47.3,M,0000,0000*54
$GPGGA,105210.500,5106.9022,N,00433.2183,E,2,9,1.06,1.6,M,47.3,M,0000,0000*53
$GPGGA,105210.600,5106.9023,N,00433.2186,E,2,9,1.06,1.6,M,47.3,M,0000,0000*54
$GPGGA,105210.700,5106.9024,N,00433.2190,E,2,9,1.06,1.6,M,47.3,M,0000,0000*55
$GPGGA,105210.800,5106.9026,N,00433.2193,E,2,9,1.03,1.6,M,47.3,M,0000,0000*5E
$GPGGA,105210.900,5106.9027,N,00433.2197,E,2,9,1.03,1.6,M,47.3,M,0000,0000*5A
$GPGGA,105211.000,5106.9028,N,00433.2200,E,2,9,1.06,1.6,M,47.3,M,0000,0000*55
$GPGGA,105211.100,5106.9028,N,00433.2204,E,2,9,1.06,1.6,M,47.3,M,0000,0000*50
$GPGGA,105211.200,5106.9029,N,00433.2207,E,2,9,1.06,1.6,M,47.3,M,0000,0000*51
$GPGGA,105211.300,5106.9030,N,00433.2210,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5E
$GPGGA,105211.400,5106.9031,N,00433.2214,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5C
$GPGGA,105211.500,5106.9032,N,00433.2217,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5E
$GPGGA,105211.600,5106.9032,N,00433.2221,E,2,9,1.06,1.5,M,47.3,M,0000,0000*58
$GPGGA,105211.700,5106.9033,N,00433.2225,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5C
$GPGGA,105211.800,5106.9034,N,00433.2229,E,2,9,1.03,1.6,M,47.3,M,0000,0000*5E
$GPGGA,105211.900,5106.9034,N,00433.2233,E,2,9,1.06,1.6,M,47.3,M,0000,0000*51
$GPGGA,105212.000,5106.9035,N,00433.2237,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5E
$GPGGA,105212.100,5106.9035,N,00433.2241,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5E
$GPGGA,105212.200,5106.9036,N,00433.2245,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5A
$GPGGA,105212.300,5106.9036,N,00433.2248,E,2,9,1.06,1.6,M,47.3,M,0000,0000*56
$GPGGA,105212.400,5106.9037,N,00433.2252,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5B
$GPGGA,105212.500,5106.9038,N,00433.2256,E,2,9,1.06,1.6,M,47.3,M,0000,0000*51
$GPGGA,105212.600,5106.9038,N,00433.2260,E,2,9,1.06,1.6,M,47.3,M,0000,0000*57
$GPGGA,105212.700,5106.9039,N,00433.2264,E,2,9,1.06,1.6,M,47.3,M,0000,0000*53
$GPGGA,105212.800,5106.9040,N,00433.2268,E,2,9,1.03,1.6,M,47.3,M,0000,0000*5B
$GPGGA,105212.900,5106.9041,N,00433.2272,E,2,9,1.06,1.6,M,47.3,M,0000,0000*55
$GPGGA,105213.000,5106.9042,N,00433.2276,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5A
$GPGGA,105213.100,5106.9043,N,00433.2280,E,2,9,1.06,1.6,M,47.3,M,0000,0000*53
$GPGGA,105213.200,5106.9044,N,00433.2284,E,2,9,1.06,1.6,M,47.3,M,0000,0000*53
$GPGGA,105213.300,5106.9044,N,00433.2288,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5E
$GPGGA,105213.400,5106.9045,N,00433.2291,E,2,9,1.06,1.6,M,47.3,M,0000,0000*50
$GPGGA,105213.500,5106.9046,N,00433.2295,E,2,9,1.06,1.6,M,47.3,M,0000,0000*56
$GPGGA,105213.600,5106.9046,N,00433.2299,E,2,9,1.06,1.6,M,47.3,M,0000,0000*59
$GPGGA,105213.700,5106.9047,N,00433.2302,E,2,9,1.06,1.5,M,47.3,M,0000,0000*59
$GPGGA,105213.800,5106.9048,N,00433.2306,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5D
$GPGGA,105213.900,5106.9048,N,00433.2309,E,2,9,1.06,1.5,M,47.3,M,0000,0000*53
$GPGGA,105214.000,5106.9049,N,00433.2313,E,2,9,1.06,1.5,M,47.3,M,0000,0000*57
$GPGGA,105214.100,5106.9050,N,00433.2316,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5B
$GPGGA,105214.200,5106.9050,N,00433.2320,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5D
$GPGGA,105214.300,5106.9051,N,00433.2324,E,2,9,1.06,1.5,M,47.3,M,0000,0000*59
$GPGGA,105214.400,5106.9051,N,00433.2327,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5D
$GPGGA,105214.500,5106.9051,N,00433.2331,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5B
$GPGGA,105214.600,5106.9051,N,00433.2334,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5D
$GPGGA,105214.700,5106.9051,N,00433.2338,E,2,9,1.06,1.5,M,47.3,M,0000,0000*50
$GPGGA,105214.800,5106.9052,N,00433.2342,E,2,9,1.03,1.5,M,47.3,M,0000,0000*54
$GPGGA,105214.900,5106.9053,N,00433.2345,E,2,9,1.06,1.5,M,47.3,M,0000,0000*56
$GPGGA,105215.000,5106.9053,N,00433.2348,E,2,9,1.06,1.5,M,47.3,M,0000,0000*53
$GPGGA,105215.100,5106.9054,N,00433.2352,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5E
$GPGGA,105215.200,5106.9055,N,00433.2356,E,2,9,1.06,1.5,M,47.3,M,0000,0000*58
$GPGGA,105215.300,5106.9055,N,00433.2359,E,2,9,1.06,1.5,M,47.3,M,0000,0000*56
$GPGGA,105215.400,5106.9056,N,00433.2363,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5B
$GPGGA,105215.500,5106.9057,N,00433.2366,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5E
$GPGGA,105215.600,5106.9058,N,00433.2370,E,2,9,1.06,1.5,M,47.3,M,0000,0000*55
$GPGGA,105215.700,5106.9058,N,00433.2374,E,2,9,1.06,1.5,M,47.3,M,0000,0000*50
$GPGGA,105215.800,5106.9059,N,00433.2377,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5D
$GPGGA,105215.900,5106.9060,N,00433.2381,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5F
$GPGGA,105216.000,5106.9061,N,00433.2385,E,2,9,1.06,1.5,M,47.3,M,0000,0000*50
$GPGGA,105216.100,5106.9061,N,00433.2389,E,2,9,1.06,1.5,M,47.3,M,0000,0000*5D
$GPGGA,105216.200,5106.9062,N,00433.2392,E,2,9,1.06,1.6,M,47.3,M,0000,0000*54
$GPGGA,105216.300,5106.9062,N,00433.2395,E,2,9,1.06,1.6,M,47.3,M,0000,0000*52
$GPGGA,105216.400,5106.9063,N,00433.2399,E,2,9,1.06,1.6,M,47.3,M,0000,0000*58
$GPGGA,105216.500,5106.9064,N,00433.2403,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5A
$GPGGA,105216.600,5106.9065,N,00433.2406,E,2,9,1.06,1.6,M,47.3,M,0000,0000*5D
$GPGGA,105216.700,5106.9065,N,00433.2409,E,2,9,1.06,1.7,M,47.3,M,0000,0000*52
$GPGGA,105216.800,5106.9066,N,00433.2413,E,2,9,1.06,1.7,M,47.3,M,0000,0000*55
$GPGGA,105216.900,5106.9067,N,00433.2417,E,2,9,1.06,1.7,M,47.3,M,0000,0000*51
$GPGGA,105217.000,5106.9068,N,00433.2421,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5C
$GPGGA,105217.100,5106.9069,N,00433.2425,E,2,9,1.06,1.8,M,47.3,M,0000,0000*58
$GPGGA,105217.200,5106.9070,N,00433.2429,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5F
$GPGGA,105217.300,5106.9071,N,00433.2433,E,2,9,1.06,1.8,M,47.3,M,0000,0000*54
$GPGGA,105217.400,5106.9072,N,00433.2437,E,2,9,1.06,1.8,M,47.3,M,0000,0000*54
$GPGGA,105217.500,5106.9073,N,00433.2441,E,2,9,1.06,1.8,M,47.3,M,0000,0000*55
$GPGGA,105217.600,5106.9074,N,00433.2445,E,2,9,1.06,1.8,M,47.3,M,0000,0000*55
$GPGGA,105217.700,5106.9075,N,00433.2449,E,2,9,1.06,1.8,M,47.3,M,0000,0000*59
$GPGGA,105217.800,5106.9076,N,00433.2453,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5E
$GPGGA,105217.900,5106.9077,N,00433.2456,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5B
$GPGGA,105218.000,5106.9078,N,00433.2459,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5D
$GPGGA,105218.100,5106.9079,N,00433.2462,E,2,9,1.06,1.9,M,47.3,M,0000,0000*54
$GPGGA,105218.200,5106.9079,N,00433.2465,E,2,9,1.06,1.8,M,47.3,M,0000,0000*51
$GPGGA,105218.300,5106.9080,N,00433.2468,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5B
$GPGGA,105218.400,5106.9081,N,00433.2472,E,2,9,1.06,1.9,M,47.3,M,0000,0000*57
$GPGGA,105218.500,5106.9081,N,00433.2475,E,2,9,1.06,1.9,M,47.3,M,0000,0000*51
$GPGGA,105218.600,5106.9081,N,00433.2478,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5E
$GPGGA,105218.700,5106.9082,N,00433.2482,E,2,9,1.06,1.8,M,47.3,M,0000,0000*59
$GPGGA,105218.800,5106.9082,N,00433.2485,E,2,9,1.06,1.8,M,47.3,M,0000,0000*51
$GPGGA,105218.900,5106.9083,N,00433.2489,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5D
$GPGGA,105219.000,5106.9084,N,00433.2492,E,2,9,1.06,1.8,M,47.3,M,0000,0000*58
$GPGGA,105219.100,5106.9084,N,00433.2496,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5D
$GPGGA,105219.200,5106.9085,N,00433.2499,E,2,9,1.06,1.8,M,47.3,M,0000,0000*50
$GPGGA,105219.300,5106.9086,N,00433.2503,E,2,9,1.06,1.8,M,47.3,M,0000,0000*50
$GPGGA,105219.400,5106.9086,N,00433.2506,E,2,9,1.06,1.8,M,47.3,M,0000,0000*52
$GPGGA,105219.500,5106.9087,N,00433.2510,E,2,9,1.06,1.9,M,47.3,M,0000,0000*54
$GPGGA,105219.600,5106.9088,N,00433.2514,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5D
$GPGGA,105219.700,5106.9089,N,00433.2518,E,2,9,1.06,1.9,M,47.3,M,0000,0000*50
$GPGGA,105219.800,5106.9090,N,00433.2522,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5E
$GPGGA,105219.900,5106.9090,N,00433.2526,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5B
$GPGGA,105220.000,5106.9091,N,00433.2530,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5E
$GPGGA,105220.100,5106.9092,N,00433.2533,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5F
$GPGGA,105220.200,5106.9093,N,00433.2537,E,2,9,1.06,1.9,M,47.3,M,0000,0000*59
$GPGGA,105220.300,5106.9093,N,00433.2540,E,2,9,1.06,1.9,M,47.3,M,0000,0000*58
$GPGGA,105220.400,5106.9094,N,00433.2544,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5C
$GPGGA,105220.500,5106.9095,N,00433.2548,E,2,9,1.06,1.9,M,47.3,M,0000,0000*50
$GPGGA,105220.600,5106.9095,N,00433.2553,E,2,9,1.06,1.9,M,47.3,M,0000,0000*59
$GPGGA,105220.700,5106.9096,N,00433.2557,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5F
$GPGGA,105220.800,5106.9097,N,00433.2561,E,2,9,1.06,1.9,M,47.3,M,0000,0000*54
$GPGGA,105221.100,5106.9101,N,00433.2573,E,2,9,1.06,1.9,M,47.3,M,0000,0000*51
$GPGGA,105221.200,5106.9102,N,00433.2577,E,2,9,1.06,1.9,M,47.3,M,0000,0000*55
$GPGGA,105221.300,5106.9103,N,00433.2580,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5D
$GPGGA,105221.400,5106.9104,N,00433.2584,E,2,9,1.06,1.9,M,47.3,M,0000,0000*59
$GPGGA,105221.500,5106.9105,N,00433.2588,E,2,9,1.06,1.9,M,47.3,M,0000,0000*55
$GPGGA,105221.600,5106.9106,N,00433.2592,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5E
$GPGGA,105221.700,5106.9107,N,00433.2595,E,2,9,1.06,1.9,M,47.3,M,0000,0000*59
$GPGGA,105221.800,5106.9108,N,00433.2599,E,2,9,1.06,1.9,M,47.3,M,0000,0000*55
$GPGGA,105221.900,5106.9109,N,00433.2602,E,2,9,1.06,1.9,M,47.3,M,0000,0000*54
$GPGGA,105222.000,5106.9110,N,00433.2606,E,2,9,1.06,1.9,M,47.3,M,0000,0000*52
$GPGGA,105222.100,5106.9111,N,00433.2609,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5D
$GPGGA,105222.200,5106.9112,N,00433.2613,E,2,9,1.06,1.9,M,47.3,M,0000,0000*56
$GPGGA,105222.300,5106.9113,N,00433.2617,E,2,9,1.06,1.9,M,47.3,M,0000,0000*52
$GPGGA,105222.400,5106.9113,N,00433.2621,E,2,9,1.06,1.9,M,47.3,M,0000,0000*50
$GPGGA,105222.500,5106.9114,N,00433.2624,E,2,9,1.06,1.9,M,47.3,M,0000,0000*53
$GPGGA,105222.600,5106.9115,N,00433.2627,E,2,9,1.06,1.9,M,47.3,M,0000,0000*52
$GPGGA,105222.700,5106.9115,N,00433.2631,E,2,9,1.06,1.9,M,47.3,M,0000,0000*54
$GPGGA,105222.800,5106.9116,N,00433.2634,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5D
$GPGGA,105222.900,5106.9117,N,00433.2638,E,2,9,1.06,1.9,M,47.3,M,0000,0000*51
$GPGGA,105223.000,5106.9118,N,00433.2641,E,2,9,1.06,1.9,M,47.3,M,0000,0000*58
$GPGGA,105223.100,5106.9118,N,00433.2645,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5D
$GPGGA,105223.200,5106.9119,N,00433.2649,E,2,9,1.06,1.9,M,47.3,M,0000,0000*53
$GPGGA,105223.300,5106.9120,N,00433.2653,E,2,9,1.06,1.9,M,47.3,M,0000,0000*53
$GPGGA,105223.400,5106.9120,N,00433.2656,E,2,9,1.06,1.9,M,47.3,M,0000,0000*51
$GPGGA,105223.500,5106.9121,N,00433.2659,E,2,9,1.06,1.9,M,47.3,M,0000,0000*5E
$GPGGA,105223.600,5106.9122,N,00433.2663,E,2,9,1.06,1.9,M,47.3,M,0000,0000*57
$GPGGA,105223.700,5106.9121,N,00433.2665,E,2,9,1.06,1.9,M,47.3,M,0000,0000*53
$GPGGA,105223.800,5106.9122,N,00433.2668,E,2,9,1.06,1.8,M,47.3,M,0000,0000*53
$GPGGA,105223.900,5106.9122,N,00433.2671,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5A
$GPGGA,105224.000,5106.9123,N,00433.2674,E,2,9,1.06,1.8,M,47.3,M,0000,0000*50
$GPGGA,105224.100,5106.9123,N,00433.2677,E,2,9,1.06,1.8,M,47.3,M,0000,0000*52
$GPGGA,105224.200,5106.9123,N,00433.2680,E,2,9,1.06,1.8,M,47.3,M,0000,0000*59
$GPGGA,105224.300,5106.9124,N,00433.2684,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5B
$GPGGA,105224.400,5106.9125,N,00433.2688,E,2,9,1.06,1.8,M,47.3,M,0000,0000*51
$GPGGA,105224.500,5106.9125,N,00433.2692,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5B
$GPGGA,105224.600,5106.9125,N,00433.2695,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5F
$GPGGA,105224.700,5106.9126,N,00433.2699,E,2,9,1.06,1.8,M,47.3,M,0000,0000*51
$GPGGA,105224.800,5106.9127,N,00433.2703,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5D
$GPGGA,105224.900,5106.9128,N,00433.2707,E,2,9,1.06,1.8,M,47.3,M,0000,0000*57
$GPGGA,105225.000,5106.9129,N,00433.2711,E,2,9,1.06,1.8,M,47.3,M,0000,0000*59
$GPGGA,105225.100,5106.9131,N,00433.2715,E,2,9,1.06,1.8,M,47.3,M,0000,0000*55
$GPGGA,105225.200,5106.9131,N,00433.2718,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5B
$GPGGA,105225.300,5106.9132,N,00433.2722,E,2,9,1.06,1.8,M,47.3,M,0000,0000*50
$GPGGA,105225.400,5106.9133,N,00433.2726,E,2,9,1.06,1.8,M,47.3,M,0000,0000*52
$GPGGA,105225.500,5106.9134,N,00433.2730,E,2,9,1.06,1.8,M,47.3,M,0000,0000*53
$GPGGA,105225.600,5106.9135,N,00433.2734,E,2,9,1.06,1.8,M,47.3,M,0000,0000*55
$GPGGA,105225.700,5106.9136,N,00433.2738,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5B
$GPGGA,105225.800,5106.9137,N,00433.2742,E,2,9,1.06,1.8,M,47.3,M,0000,0000*58
$GPGGA,105225.900,5106.9138,N,00433.2746,E,2,9,1.06,1.8,M,47.3,M,0000,0000*52
$GPGGA,105226.000,5106.9139,N,00433.2749,E,2,9,1.06,1.8,M,47.3,M,0000,0000*56
$GPGGA,105226.100,5106.9139,N,00433.2753,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5C
$GPGGA,105226.200,5106.9140,N,00433.2757,E,2,9,1.06,1.8,M,47.3,M,0000,0000*55
$GPGGA,105226.300,5106.9141,N,00433.2761,E,2,9,1.06,1.8,M,47.3,M,0000,0000*50
$GPGGA,105226.400,5106.9142,N,00433.2765,E,2,9,1.06,1.8,M,47.3,M,0000,0000*50
$GPGGA,105226.500,5106.9143,N,00433.2769,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5C
$GPGGA,105226.600,5106.9143,N,00433.2772,E,2,9,1.06,1.8,M,47.3,M,0000,0000*55
$GPGGA,105226.700,5106.9144,N,00433.2776,E,2,9,1.06,1.7,M,47.3,M,0000,0000*58
$GPGGA,105226.800,5106.9144,N,00433.2778,E,2,9,1.06,1.8,M,47.3,M,0000,0000*56
$GPGGA,105226.900,5106.9144,N,00433.2780,E,2,9,1.06,1.7,M,47.3,M,0000,0000*5F
$GPGGA,105227.000,5106.9144,N,00433.2781,E,2,9,1.06,1.8,M,47.3,M,0000,0000*59
$GPGGA,105227.100,5106.9145,N,00433.2785,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5D
$GPGGA,105227.200,5106.9146,N,00433.2789,E,2,9,1.06,1.8,M,47.3,M,0000,0000*51
$GPGGA,105227.300,5106.9146,N,00433.2792,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5A
$GPGGA,105227.400,5106.9147,N,00433.2796,E,2,9,1.06,1.8,M,47.3,M,0000,0000*58
$GPGGA,105227.500,5106.9148,N,00433.2800,E,2,9,1.06,1.8,M,47.3,M,0000,0000*56
$GPGGA,105227.600,5106.9149,N,00433.2804,E,2,9,1.06,1.8,M,47.3,M,0000,0000*50
$GPGGA,105227.700,5106.9150,N,00433.2807,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5A
$GPGGA,105227.800,5106.9151,N,00433.2811,E,2,9,1.06,1.8,M,47.3,M,0000,0000*53
$GPGGA,105227.900,5106.9152,N,00433.2815,E,2,9,1.06,1.8,M,47.3,M,0000,0000*55
$GPGGA,105228.000,5106.9153,N,00433.2818,E,2,9,1.06,1.8,M,47.3,M,0000,0000*5F
$GPGGA,105228.100,5106.9153,N,00433.2821,E,2,9,1.06,1.8,M,47.3,M,0000,0000*54
$GPGGA,105228.200,5106.9154,N,00433.2825,E,2,9,1.06,1.8,M,47.3,M,0000,0000*54
$GPGGA,105228.300,5106.9155,N,00433.2828,E,2,9,1.06,1.8,M,47.3,M,0000,0000*59
$GPGGA,105228.400,5106.9155,N,00433.2832,E,2,9,1.06,1.8,M,47.3,M,0000,0000*55
$GPGGA,105228.500,5106.9156,N,00433.2836,E,2,9,1.06,1.7,M,47.3,M,0000,0000*5C
$GPGGA,105228.600,5106.9157,N,00433.2840,E,2,9,1.06,1.7,M,47.3,M,0000,0000*5F
$GPGGA,105228.700,5106.9158,N,00433.2844,E,2,9,1.06,1.7,M,47.3,M,0000,0000*55
$GPGGA,105228.800,5106.9159,N,00433.2847,E,2,9,1.06,1.7,M,47.3,M,0000,0000*58
$GPGGA,105228.900,5106.9160,N,00433.2852,E,2,9,1.06,1.7,M,47.3,M,0000,0000*57
$GPGGA,105229.000,5106.9162,N,00433.2856,E,2,9,1.06,1.7,M,47.3,M,0000,0000*59
$GPGGA,105229.100,5106.9163,N,00433.2860,E,2,9,1.06,1.7,M,47.3,M,0000,0000*5C
$GPGGA,105229.200,5106.9163,N,00433.2864,E,2,9,1.06,1.7,M,47.3,M,0000,0000*5B
$GPGGA,105229.300,5106.9164,N,00433.2867,E,2,9,1.06,1.7,M,47.3,M,0000,0000*5E
$GPGGA,105229.400,5106.9165,N,00433.2871,E,2,9,1.06,1.7,M,47.3,M,0000,0000*5F
$GPGGA,105229.500,5106.9166,N,00433.2875,E,2,9,1.06,1.6,M,47.3,M,0000,0000*58
