Time(UTC),Longitude,Latitude,Altitude(WGS84 ellipsoid),GeoID(Mean sea level),Height(Orthometric height),Altitude(Relative),Distance(2D),Speed(2D),Acceleration(2D),Distance(3D),Speed(3D),Acceleration(3D)
10:51:40.600,4.551731667,51.114611111,1.50,47.30,-45.80,1.50,0.47,4.75,1.94,0.47,4.75,1.94
10:51:40.700,4.551738333,51.114612222,1.50,47.30,-45.80,1.50,0.48,4.84,0.95,0.48,4.84,0.95
10:51:40.800,4.551745000,51.114613333,1.50,47.30,-45.80,1.50,0.48,4.84,0.00,0.48,4.84,0.00
10:51:40.900,4.551751667,51.114614444,1.50,47.30,-45.80,1.50,0.48,4.84,0.00,0.48,4.84,0.00
10:51:41.000,4.551758333,51.114615556,1.50,47.30,-45.80,1.50,0.47,4.75,-0.95,0.47,4.75,-0.95
10:51:41.100,4.551765000,51.114616667,1.50,47.30,-45.80,1.50,0.47,4.70,-0.47,0.47,4.70,-0.47
10:51:41.200,4.551771111,51.114617778,1.50,47.30,-45.80,1.50,0.46,4.60,-0.99,0.46,4.60,-0.99
10:51:41.300,4.551777222,51.114618889,1.50,47.30,-45.80,1.50,0.45,4.45,-1.47,0.45,4.45,-1.47
10:51:41.400,4.551783333,51.114620000,1.50,47.30,-45.80,1.50,0.45,4.45,0.00,0.45,4.45,0.00
10:51:41.500,4.551790000,51.114621667,1.50,47.30,-45.80,1.50,0.48,4.78,3.30,0.48,4.78,3.30
10:51:41.600,4.551797222,51.114622778,1.47,47.30,-45.83,1.47,0.52,5.16,3.73,0.52,5.16,3.79
10:51:41.700,4.551804444,51.114623889,1.47,47.30,-45.83,1.47,0.52,5.20,0.44,0.52,5.20,0.44
10:51:41.800,4.551811667,51.114625000,1.43,47.30,-45.87,1.43,0.52,5.20,0.00,0.52,5.20,0.00
10:51:41.900,4.551818333,51.114626667,1.47,47.30,-45.83,1.47,0.51,5.11,-0.88,0.51,5.12,-0.83
10:51:42.000,4.551824444,51.114628333,1.43,47.30,-45.87,1.43,0.48,4.84,-2.74,0.48,4.85,-2.74
10:51:42.100,4.551830556,51.114630000,1.43,47.30,-45.87,1.43,0.47,4.65,-1.86,0.47,4.66,-1.92
10:51:42.200,4.551836667,51.114631667,1.40,47.30,-45.90,1.40,0.47,4.65,0.00,0.47,4.66,0.00
10:51:42.300,4.551843333,51.114633333,1.40,47.30,-45.90,1.40,0.48,4.84,1.86,0.48,4.84,1.86
10:51:42.400,4.551849444,51.114634444,1.40,47.30,-45.90,1.40,0.47,4.74,-0.99,0.47,4.74,-1.05
10:51:42.500,4.551855556,51.114635556,1.40,47.30,-45.90,1.40,0.45,4.45,-2.85,0.45,4.45,-2.85
10:51:42.600,4.551861667,51.114636667,1.40,47.30,-45.90,1.40,0.45,4.45,0.00,0.45,4.45,0.00
10:51:42.700,4.551868333,51.114638333,1.40,47.30,-45.90,1.40,0.47,4.74,2.85,0.47,4.74,2.85
10:51:42.800,4.551875000,51.114639444,1.40,47.30,-45.90,1.40,0.49,4.93,1.94,0.49,4.93,1.94
10:51:42.900,4.551881667,51.114640556,1.40,47.30,-45.90,1.40,0.48,4.84,-0.91,0.48,4.84,-0.91
10:51:43.000,4.551888333,51.114641667,1.40,47.30,-45.90,1.40,0.48,4.84,0.00,0.48,4.84,0.00
10:51:43.100,4.551895000,51.114643333,1.40,47.30,-45.90,1.40,0.49,4.93,0.91,0.49,4.93,0.91
10:51:43.200,4.551901111,51.114644444,1.40,47.30,-45.90,1.40,0.47,4.74,-1.94,0.47,4.74,-1.94
10:51:43.300,4.551907222,51.114645556,1.40,47.30,-45.90,1.40,0.45,4.45,-2.85,0.45,4.45,-2.85
10:51:43.400,4.551914444,51.114646111,1.40,47.30,-45.90,1.40,0.48,4.83,3.73,0.48,4.83,3.73
10:51:43.500,4.551922222,51.114646667,1.40,47.30,-45.90,1.40,0.53,5.28,4.59,0.53,5.28,4.59
10:51:43.600,4.551930000,51.114647222,1.40,47.30,-45.90,1.40,0.54,5.37,0.85,0.54,5.37,0.85
10:51:43.700,4.551937222,51.114648333,1.40,47.30,-45.90,1.40,0.53,5.28,-0.85,0.53,5.28,-0.85
10:51:43.800,4.551944444,51.114649444,1.40,47.30,-45.90,1.40,0.52,5.20,-0.85,0.52,5.20,-0.85
10:51:43.900,4.551951667,51.114650556,1.40,47.30,-45.90,1.40,0.52,5.20,0.00,0.52,5.20,0.00
10:51:44.000,4.551958333,51.114651667,1.40,47.30,-45.90,1.40,0.50,5.02,-1.80,0.50,5.02,-1.80
10:51:44.100,4.551965000,51.114653333,1.40,47.30,-45.90,1.40,0.49,4.93,-0.88,0.49,4.93,-0.88
10:51:44.200,4.551971667,51.114654444,1.40,47.30,-45.90,1.40,0.49,4.93,0.00,0.49,4.93,0.00
10:51:44.300,4.551978333,51.114655556,1.40,47.30,-45.90,1.40,0.48,4.84,-0.91,0.48,4.84,-0.91
10:51:44.400,4.551985000,51.114656111,1.40,47.30,-45.90,1.40,0.48,4.79,-0.47,0.48,4.79,-0.47
10:51:44.500,4.551991667,51.114657222,1.37,47.30,-45.93,1.37,0.48,4.79,0.00,0.48,4.80,0.06
10:51:44.600,4.551997778,51.114657778,1.33,47.30,-45.97,1.33,0.45,4.54,-2.51,0.46,4.56,-2.44
10:51:44.700,4.552003889,51.114658889,1.33,47.30,-45.97,1.33,0.43,4.35,-1.94,0.44,4.36,-2.00
10:51:44.800,4.552010000,51.114660000,1.37,47.30,-45.93,1.37,0.45,4.45,1.04,0.45,4.46,1.03
10:51:44.900,4.552016667,51.114661667,1.40,47.30,-45.90,1.40,0.47,4.74,2.85,0.47,4.75,2.91
10:51:45.000,4.552022778,51.114662778,1.37,47.30,-45.93,1.37,0.47,4.74,0.00,0.47,4.75,0.00
10:51:45.100,4.552028889,51.114663889,1.37,47.30,-45.93,1.37,0.45,4.45,-2.85,0.45,4.46,-2.91
10:51:45.200,4.552034444,51.114665000,1.37,47.30,-45.93,1.37,0.43,4.35,-1.04,0.43,4.35,-1.10
10:51:45.300,4.552040556,51.114666111,1.37,47.30,-45.93,1.37,0.43,4.35,0.00,0.43,4.35,0.00
10:51:45.400,4.552046667,51.114667222,1.33,47.30,-45.97,1.33,0.45,4.45,1.04,0.45,4.46,1.10
10:51:45.500,4.552053333,51.114668333,1.30,47.30,-46.00,1.30,0.46,4.65,1.94,0.47,4.66,2.00
10:51:45.600,4.552060000,51.114670000,1.33,47.30,-45.97,1.33,0.49,4.93,2.85,0.49,4.94,2.85
10:51:45.700,4.552066667,51.114671111,1.33,47.30,-45.97,1.33,0.49,4.93,0.00,0.49,4.94,-0.06
10:51:45.800,4.552073333,51.114672222,1.33,47.30,-45.97,1.33,0.48,4.84,-0.91,0.48,4.84,-0.97
10:51:45.900,4.552080000,51.114673333,1.30,47.30,-46.00,1.30,0.48,4.84,0.00,0.48,4.85,0.06
10:51:46.000,4.552086667,51.114675000,1.30,47.30,-46.00,1.30,0.49,4.93,0.91,0.49,4.94,0.91
10:51:46.100,4.552092778,51.114676111,1.30,47.30,-46.00,1.30,0.47,4.74,-1.94,0.47,4.74,-2.00
10:51:46.200,4.552099444,51.114677222,1.33,47.30,-45.97,1.33,0.46,4.65,-0.91,0.47,4.65,-0.86
10:51:46.300,4.552106111,51.114678333,1.33,47.30,-45.97,1.33,0.48,4.84,1.94,0.48,4.85,1.94
10:51:46.400,4.552113333,51.114680000,1.37,47.30,-45.93,1.37,0.51,5.11,2.65,0.51,5.11,2.64
10:51:46.500,4.552120000,51.114681667,1.37,47.30,-45.93,1.37,0.52,5.20,0.91,0.52,5.20,0.91
10:51:46.600,4.552127222,51.114682778,1.40,47.30,-45.90,1.40,0.51,5.11,-0.85,0.51,5.12,-0.85
10:51:46.700,4.552134444,51.114684444,1.40,47.30,-45.90,1.40,0.54,5.37,2.56,0.54,5.37,2.56
10:51:46.800,4.552141667,51.114685556,1.40,47.30,-45.90,1.40,0.54,5.37,0.00,0.54,5.37,-0.05
10:51:46.900,4.552148333,51.114687778,1.40,47.30,-45.90,1.40,0.52,5.20,-1.68,0.52,5.20,-1.68
10:51:47.000,4.552155000,51.114688889,1.40,47.30,-45.90,1.40,0.50,5.02,-1.80,0.50,5.02,-1.80
10:51:47.100,4.552161667,51.114690556,1.40,47.30,-45.90,1.40,0.49,4.93,-0.88,0.49,4.93,-0.88
10:51:47.200,4.552168333,51.114691667,1.40,47.30,-45.90,1.40,0.49,4.88,-0.47,0.49,4.88,-0.47
10:51:47.300,4.552175000,51.114693333,1.40,47.30,-45.90,1.40,0.49,4.88,0.00,0.49,4.88,0.00
10:51:47.400,4.552181667,51.114694444,1.43,47.30,-45.87,1.43,0.49,4.93,0.47,0.49,4.94,0.53
10:51:47.500,4.552187778,51.114695556,1.47,47.30,-45.83,1.47,0.46,4.60,-3.36,0.46,4.61,-3.30
10:51:47.600,4.552193889,51.114696667,1.47,47.30,-45.83,1.47,0.44,4.40,-1.94,0.44,4.41,-2.00
10:51:47.700,4.552200000,51.114698333,1.47,47.30,-45.83,1.47,0.46,4.55,1.50,0.46,4.55,1.44
10:51:47.800,4.552206111,51.114700000,1.47,47.30,-45.83,1.47,0.47,4.65,0.99,0.47,4.65,0.99
10:51:47.900,4.552212222,51.114701667,1.50,47.30,-45.80,1.50,0.47,4.65,0.00,0.47,4.66,0.06
10:51:48.000,4.552218333,51.114703333,1.50,47.30,-45.80,1.50,0.47,4.65,0.00,0.47,4.66,0.00
10:51:48.100,4.552225000,51.114705000,1.50,47.30,-45.80,1.50,0.48,4.84,1.86,0.48,4.84,1.80
10:51:48.200,4.552231667,51.114706667,1.50,47.30,-45.80,1.50,0.50,5.02,1.86,0.50,5.02,1.86
10:51:48.300,4.552237778,51.114707778,1.50,47.30,-45.80,1.50,0.47,4.74,-2.85,0.47,4.74,-2.85
10:51:48.400,4.552243889,51.114708889,1.50,47.30,-45.80,1.50,0.44,4.40,-3.36,0.44,4.40,-3.36
10:51:48.500,4.552249444,51.114710000,1.50,47.30,-45.80,1.50,0.42,4.19,-2.13,0.42,4.19,-2.13
10:51:48.600,4.552255556,51.114711667,1.50,47.30,-45.80,1.50,0.43,4.34,1.50,0.43,4.34,1.50
10:51:48.700,4.552261111,51.114713333,1.50,47.30,-45.80,1.50,0.44,4.45,1.09,0.44,4.45,1.09
10:51:48.800,4.552267222,51.114715000,1.50,47.30,-45.80,1.50,0.44,4.45,0.00,0.44,4.45,0.00
10:51:48.900,4.552272778,51.114716111,1.50,47.30,-45.80,1.50,0.43,4.34,-1.09,0.43,4.34,-1.09
10:51:49.000,4.552278889,51.114717222,1.50,47.30,-45.80,1.50,0.42,4.19,-1.50,0.42,4.19,-1.50
10:51:49.100,4.552283889,51.114718333,1.50,47.30,-45.80,1.50,0.41,4.07,-1.15,0.41,4.07,-1.15
10:51:49.200,4.552289444,51.114720000,1.50,47.30,-45.80,1.50,0.40,4.02,-0.52,0.40,4.02,-0.52
10:51:49.300,4.552294444,51.114721667,1.50,47.30,-45.80,1.50,0.40,4.02,0.00,0.40,4.02,0.00
10:51:49.400,4.552300556,51.114722778,1.47,47.30,-45.83,1.47,0.41,4.07,0.52,0.41,4.08,0.59
10:51:49.500,4.552306111,51.114723889,1.43,47.30,-45.87,1.43,0.42,4.19,1.15,0.42,4.20,1.22
10:51:49.600,4.552312222,51.114725000,1.40,47.30,-45.90,1.40,0.42,4.19,0.00,0.42,4.20,0.00
10:51:49.700,4.552317778,51.114726111,1.40,47.30,-45.90,1.40,0.42,4.19,0.00,0.42,4.20,-0.07
10:51:49.800,4.552323889,51.114727222,1.40,47.30,-45.90,1.40,0.42,4.24,0.51,0.42,4.24,0.45
10:51:49.900,4.552330000,51.114728333,1.40,47.30,-45.90,1.40,0.44,4.40,1.61,0.44,4.40,1.61
10:51:50.000,4.552336667,51.114730000,1.40,47.30,-45.90,1.40,0.46,4.64,2.40,0.46,4.64,2.40
10:51:50.100,4.552342778,51.114731667,1.40,47.30,-45.90,1.40,0.48,4.79,1.50,0.48,4.79,1.50
10:51:50.200,4.552348889,51.114733333,1.40,47.30,-45.90,1.40,0.47,4.65,-1.41,0.47,4.65,-1.41
10:51:50.300,4.552355000,51.114735000,1.40,47.30,-45.90,1.40,0.47,4.65,0.00,0.47,4.65,0.00
10:51:50.400,4.552361667,51.114736667,1.40,47.30,-45.90,1.40,0.48,4.84,1.86,0.48,4.84,1.86
10:51:50.500,4.552368333,51.114738333,1.40,47.30,-45.90,1.40,0.50,5.02,1.86,0.50,5.02,1.86
10:51:50.600,4.552374444,51.114740000,1.40,47.30,-45.90,1.40,0.48,4.84,-1.86,0.48,4.84,-1.86
10:51:50.700,4.552380556,51.114741667,1.40,47.30,-45.90,1.40,0.47,4.65,-1.86,0.47,4.65,-1.86
10:51:50.900,4.552388889,51.114743889,1.40,47.30,-45.90,1.40,0.55,5.47,8.23,0.55,5.47,8.23
10:51:51.000,4.552397778,51.114745556,1.40,47.30,-45.90,1.40,0.64,6.37,8.94,0.64,6.37,8.94
10:51:51.100,4.552406667,51.114747222,1.40,47.30,-45.90,1.40,0.64,6.44,0.71,0.64,6.44,0.71
10:51:51.200,4.552413333,51.114748333,1.40,47.30,-45.90,1.40,0.56,5.64,-7.99,0.56,5.64,-7.99
10:51:51.300,4.552420000,51.114750000,1.40,47.30,-45.90,1.40,0.49,4.93,-7.08,0.49,4.93,-7.08
10:51:51.400,4.552426111,51.114751111,1.40,47.30,-45.90,1.40,0.47,4.69,-2.45,0.47,4.69,-2.45
10:51:51.500,4.552432222,51.114752222,1.40,47.30,-45.90,1.40,0.44,4.35,-3.36,0.44,4.35,-3.36
10:51:51.600,4.552438333,51.114753333,1.40,47.30,-45.90,1.40,0.44,4.40,0.51,0.44,4.40,0.51
10:51:51.700,4.552445000,51.114755556,1.40,47.30,-45.90,1.40,0.48,4.83,4.25,0.48,4.83,4.25
10:51:51.800,4.552451667,51.114757778,1.40,47.30,-45.90,1.40,0.52,5.20,3.73,0.52,5.20,3.73
10:51:51.900,4.552458333,51.114759444,1.40,47.30,-45.90,1.40,0.51,5.11,-0.88,0.51,5.11,-0.88
10:51:52.000,4.552464444,51.114760556,1.40,47.30,-45.90,1.40,0.47,4.74,-3.73,0.47,4.74,-3.73
10:51:52.100,4.552470556,51.114761667,1.40,47.30,-45.90,1.40,0.45,4.45,-2.85,0.45,4.45,-2.85
10:51:52.200,4.552476667,51.114763333,1.37,47.30,-45.93,1.37,0.46,4.55,0.99,0.46,4.56,1.05
10:51:52.300,4.552483333,51.114765000,1.33,47.30,-45.97,1.33,0.48,4.84,2.85,0.48,4.85,2.91
10:51:52.400,4.552490000,51.114766667,1.30,47.30,-46.00,1.30,0.50,5.02,1.86,0.50,5.03,1.86
10:51:52.500,4.552496667,51.114767778,1.30,47.30,-46.00,1.30,0.49,4.93,-0.91,0.49,4.94,-0.97
10:51:52.600,4.552502778,51.114768889,1.30,47.30,-46.00,1.30,0.46,4.65,-2.85,0.46,4.65,-2.91
10:51:52.700,4.552508889,51.114770556,1.30,47.30,-46.00,1.30,0.46,4.55,-0.95,0.46,4.55,-0.95
10:51:52.800,4.552515000,51.114772778,1.30,47.30,-46.00,1.30,0.48,4.84,2.85,0.48,4.84,2.85
10:51:52.900,4.552521111,51.114775556,1.30,47.30,-46.00,1.30,0.52,5.20,3.60,0.52,5.20,3.60
10:51:53.000,4.552527222,51.114777778,1.30,47.30,-46.00,1.30,0.51,5.11,-0.91,0.51,5.11,-0.91
10:51:53.100,4.552533333,51.114780000,1.30,47.30,-46.00,1.30,0.48,4.84,-2.65,0.48,4.84,-2.65
10:51:53.200,4.552540000,51.114781667,1.30,47.30,-46.00,1.30,0.49,4.93,0.91,0.49,4.93,0.91
10:51:53.300,4.552547222,51.114782778,1.30,47.30,-46.00,1.30,0.51,5.11,1.80,0.51,5.11,1.80
10:51:53.400,4.552554444,51.114783889,1.30,47.30,-46.00,1.30,0.52,5.20,0.88,0.52,5.20,0.88
10:51:53.500,4.552561667,51.114785000,1.30,47.30,-46.00,1.30,0.52,5.20,0.00,0.52,5.20,0.00
10:51:53.600,4.552568333,51.114786667,1.30,47.30,-46.00,1.30,0.51,5.11,-0.88,0.51,5.11,-0.88
10:51:53.700,4.552575000,51.114788333,1.30,47.30,-46.00,1.30,0.50,5.02,-0.88,0.50,5.02,-0.88
10:51:53.800,4.552581111,51.114790000,1.30,47.30,-46.00,1.30,0.48,4.84,-1.86,0.48,4.84,-1.86
10:51:53.900,4.552587778,51.114791667,1.30,47.30,-46.00,1.30,0.48,4.84,0.00,0.48,4.84,0.00
10:51:54.000,4.552594444,51.114793333,1.30,47.30,-46.00,1.30,0.50,5.02,1.86,0.50,5.02,1.86
10:51:54.100,4.552601111,51.114794444,1.30,47.30,-46.00,1.30,0.49,4.88,-1.38,0.49,4.88,-1.38
10:51:54.200,4.552607222,51.114795556,1.30,47.30,-46.00,1.30,0.46,4.60,-2.85,0.46,4.60,-2.85
10:51:54.300,4.552613333,51.114796667,1.30,47.30,-46.00,1.30,0.45,4.45,-1.47,0.45,4.45,-1.47
10:51:54.400,4.552620000,51.114798333,1.30,47.30,-46.00,1.30,0.47,4.74,2.85,0.47,4.74,2.85
10:51:54.500,4.552626667,51.114800000,1.30,47.30,-46.00,1.30,0.50,5.02,2.85,0.50,5.02,2.85
10:51:54.600,4.552633333,51.114801111,1.30,47.30,-46.00,1.30,0.49,4.93,-0.91,0.49,4.93,-0.91
10:51:54.700,4.552639444,51.114802222,1.30,47.30,-46.00,1.30,0.46,4.65,-2.85,0.46,4.65,-2.85
10:51:54.800,4.552645556,51.114803333,1.30,47.30,-46.00,1.30,0.44,4.40,-2.45,0.44,4.40,-2.45
10:51:54.900,4.552651667,51.114805000,1.30,47.30,-46.00,1.30,0.45,4.50,0.99,0.45,4.50,0.99
10:51:55.000,4.552658333,51.114806667,1.30,47.30,-46.00,1.30,0.48,4.84,3.36,0.48,4.84,3.36
10:51:55.100,4.552665000,51.114808333,1.30,47.30,-46.00,1.30,0.50,5.02,1.86,0.50,5.02,1.86
10:51:55.200,4.552671667,51.114809444,1.30,47.30,-46.00,1.30,0.49,4.88,-1.38,0.49,4.88,-1.38
10:51:55.300,4.552678333,51.114810556,1.30,47.30,-46.00,1.30,0.47,4.75,-1.38,0.47,4.75,-1.38
10:51:55.400,4.552685000,51.114811667,1.30,47.30,-46.00,1.30,0.48,4.79,0.47,0.48,4.79,0.47
10:51:55.500,4.552691111,51.114813333,1.30,47.30,-46.00,1.30,0.47,4.75,-0.48,0.47,4.75,-0.48
10:51:55.600,4.552697222,51.114815000,1.30,47.30,-46.00,1.30,0.47,4.65,-0.95,0.47,4.65,-0.95
10:51:55.700,4.552703333,51.114816111,1.30,47.30,-46.00,1.30,0.46,4.55,-0.99,0.46,4.55,-0.99
10:51:55.800,4.552710000,51.114817222,1.27,47.30,-46.03,1.27,0.46,4.65,0.95,0.47,4.65,1.01
10:51:55.900,4.552716667,51.114818333,1.23,47.30,-46.07,1.23,0.48,4.84,1.94,0.49,4.85,2.00
10:51:56.000,4.552722778,51.114820000,1.20,47.30,-46.10,1.20,0.47,4.75,-0.95,0.48,4.76,-0.95
10:51:56.100,4.552728889,51.114821111,1.20,47.30,-46.10,1.20,0.45,4.50,-2.45,0.45,4.51,-2.51
10:51:56.200,4.552735000,51.114822222,1.23,47.30,-46.07,1.23,0.44,4.40,-0.99,0.44,4.41,-0.99
10:51:56.300,4.552741667,51.114823333,1.27,47.30,-46.03,1.27,0.46,4.65,2.45,0.47,4.66,2.51
10:51:56.400,4.552748333,51.114825000,1.30,47.30,-46.00,1.30,0.49,4.93,2.85,0.49,4.94,2.85
10:51:56.500,4.552754444,51.114826111,1.30,47.30,-46.00,1.30,0.47,4.74,-1.94,0.47,4.74,-2.00
10:51:56.600,4.552760556,51.114827222,1.30,47.30,-46.00,1.30,0.45,4.45,-2.85,0.45,4.45,-2.91
10:51:56.700,4.552766667,51.114828333,1.30,47.30,-46.00,1.30,0.45,4.45,0.00,0.45,4.45,0.00
10:51:56.800,4.552773333,51.114830000,1.30,47.30,-46.00,1.30,0.47,4.74,2.85,0.47,4.74,2.85
10:51:56.900,4.552779444,51.114831111,1.30,47.30,-46.00,1.30,0.47,4.74,0.00,0.47,4.74,0.00
10:51:57.000,4.552785556,51.114832222,1.30,47.30,-46.00,1.30,0.45,4.45,-2.85,0.45,4.45,-2.85
10:51:57.100,4.552791667,51.114833333,1.30,47.30,-46.00,1.30,0.45,4.45,0.00,0.45,4.45,0.00
10:51:57.200,4.552798333,51.114835000,1.30,47.30,-46.00,1.30,0.47,4.74,2.85,0.47,4.74,2.85
10:51:57.300,4.552805000,51.114836667,1.30,47.30,-46.00,1.30,0.50,5.02,2.85,0.50,5.02,2.85
10:51:57.400,4.552811667,51.114837778,1.30,47.30,-46.00,1.30,0.49,4.93,-0.91,0.49,4.93,-0.91
10:51:57.500,4.552818333,51.114838889,1.30,47.30,-46.00,1.30,0.48,4.84,-0.91,0.48,4.84,-0.91
10:51:57.600,4.552824444,51.114840000,1.30,47.30,-46.00,1.30,0.46,4.65,-1.94,0.46,4.65,-1.94
10:51:57.700,4.552830556,51.114841667,1.30,47.30,-46.00,1.30,0.46,4.55,-0.95,0.46,4.55,-0.95
10:51:57.800,4.552836667,51.114843333,1.30,47.30,-46.00,1.30,0.47,4.65,0.99,0.47,4.65,0.99
10:51:57.900,4.552842778,51.114845000,1.30,47.30,-46.00,1.30,0.47,4.65,0.00,0.47,4.65,0.00
10:51:58.000,4.552848889,51.114846667,1.30,47.30,-46.00,1.30,0.47,4.65,0.00,0.47,4.65,0.00
10:51:58.100,4.552854444,51.114847778,1.30,47.30,-46.00,1.30,0.43,4.34,-3.12,0.43,4.34,-3.12
10:51:58.200,4.552860556,51.114848889,1.30,47.30,-46.00,1.30,0.42,4.19,-1.50,0.42,4.19,-1.50
10:51:58.300,4.552866667,51.114850000,1.30,47.30,-46.00,1.30,0.44,4.40,2.13,0.44,4.40,2.13
10:51:58.400,4.552873333,51.114851667,1.30,47.30,-46.00,1.30,0.47,4.74,3.36,0.47,4.74,3.36
10:51:58.500,4.552879444,51.114853333,1.30,47.30,-46.00,1.30,0.48,4.84,0.99,0.48,4.84,0.99
10:51:58.600,4.552885556,51.114855000,1.30,47.30,-46.00,1.30,0.47,4.65,-1.86,0.47,4.65,-1.86
10:51:58.700,4.552891667,51.114856667,1.30,47.30,-46.00,1.30,0.47,4.65,0.00,0.47,4.65,0.00
10:51:58.800,4.552897778,51.114858333,1.30,47.30,-46.00,1.30,0.47,4.65,0.00,0.47,4.65,0.00
10:51:58.900,4.552903889,51.114860556,1.30,47.30,-46.00,1.30,0.47,4.75,0.95,0.47,4.75,0.95
10:51:59.000,4.552910000,51.114862778,1.30,47.30,-46.00,1.30,0.48,4.84,0.95,0.48,4.84,0.95
10:51:59.100,4.552916667,51.114865000,1.30,47.30,-46.00,1.30,0.50,5.02,1.80,0.50,5.02,1.80
10:51:59.200,4.552923333,51.114866667,1.33,47.30,-45.97,1.33,0.51,5.07,0.46,0.51,5.07,0.52
10:51:59.300,4.552929444,51.114868889,1.37,47.30,-45.93,1.37,0.49,4.89,-1.80,0.49,4.90,-1.74
10:51:59.400,4.552935556,51.114871111,1.37,47.30,-45.93,1.37,0.49,4.89,0.00,0.49,4.89,-0.06
10:51:59.500,4.552941667,51.114873333,1.37,47.30,-45.93,1.37,0.49,4.93,0.46,0.49,4.93,0.40
10:51:59.600,4.552947778,51.114875000,1.37,47.30,-45.93,1.37,0.48,4.79,-1.41,0.48,4.79,-1.41
10:51:59.700,4.552953889,51.114876667,1.40,47.30,-45.90,1.40,0.47,4.65,-1.41,0.47,4.66,-1.35
10:51:59.800,4.552959444,51.114878333,1.40,47.30,-45.90,1.40,0.45,4.50,-1.50,0.45,4.51,-1.50
10:51:59.900,4.552965556,51.114880000,1.40,47.30,-45.90,1.40,0.45,4.50,0.00,0.45,4.50,-0.06
10:52:00.000,4.552971111,51.114881667,1.40,47.30,-45.90,1.40,0.44,4.45,-0.52,0.44,4.45,-0.52
10:52:00.100,4.552977222,51.114883333,1.40,47.30,-45.90,1.40,0.44,4.45,0.00,0.44,4.45,0.00
10:52:00.200,4.552983333,51.114885000,1.40,47.30,-45.90,1.40,0.46,4.60,1.54,0.46,4.60,1.54
10:52:00.300,4.552990000,51.114886667,1.43,47.30,-45.87,1.43,0.48,4.79,1.86,0.48,4.79,1.92
10:52:00.400,4.552996111,51.114888333,1.47,47.30,-45.83,1.47,0.48,4.84,0.49,0.48,4.85,0.55
10:52:00.500,4.553002222,51.114890000,1.50,47.30,-45.80,1.50,0.47,4.65,-1.86,0.47,4.66,-1.86
10:52:00.600,4.553008333,51.114891667,1.50,47.30,-45.80,1.50,0.47,4.65,0.00,0.47,4.66,-0.06
10:52:00.700,4.553014444,51.114893333,1.50,47.30,-45.80,1.50,0.47,4.65,0.00,0.47,4.65,-0.06
10:52:00.800,4.553020556,51.114895000,1.50,47.30,-45.80,1.50,0.47,4.65,0.00,0.47,4.65,0.00
10:52:00.900,4.553026111,51.114896111,1.50,47.30,-45.80,1.50,0.44,4.39,-2.56,0.44,4.39,-2.56
10:52:01.000,4.553032222,51.114897222,1.50,47.30,-45.80,1.50,0.42,4.19,-2.03,0.42,4.19,-2.03
10:52:01.100,4.553037778,51.114898333,1.50,47.30,-45.80,1.50,0.41,4.14,-0.55,0.41,4.14,-0.55
10:52:01.200,4.553043889,51.114900000,1.50,47.30,-45.80,1.50,0.43,4.34,2.03,0.43,4.34,2.03
10:52:01.300,4.553049444,51.114901667,1.50,47.30,-45.80,1.50,0.44,4.45,1.09,0.44,4.45,1.09
10:52:01.400,4.553055556,51.114903333,1.50,47.30,-45.80,1.50,0.44,4.45,0.00,0.44,4.45,0.00
10:52:01.500,4.553061111,51.114905000,1.50,47.30,-45.80,1.50,0.44,4.45,0.00,0.44,4.45,0.00
10:52:01.600,4.553067222,51.114906667,1.50,47.30,-45.80,1.50,0.44,4.45,0.00,0.44,4.45,0.00
10:52:01.700,4.553072778,51.114908333,1.50,47.30,-45.80,1.50,0.44,4.45,0.00,0.44,4.45,0.00
10:52:01.800,4.553078889,51.114909444,1.50,47.30,-45.80,1.50,0.43,4.35,-0.99,0.43,4.35,-0.99
10:52:01.900,4.553084444,51.114910556,1.50,47.30,-45.80,1.50,0.42,4.24,-1.09,0.42,4.24,-1.09
10:52:02.000,4.553090000,51.114912222,1.50,47.30,-45.80,1.50,0.41,4.14,-1.04,0.41,4.14,-1.04
10:52:02.100,4.553095000,51.114914444,1.50,47.30,-45.80,1.50,0.42,4.19,0.55,0.42,4.19,0.55
10:52:02.200,4.553100000,51.114916667,1.50,47.30,-45.80,1.50,0.42,4.19,0.00,0.42,4.19,0.00
10:52:02.300,4.553105556,51.114918333,1.50,47.30,-45.80,1.50,0.42,4.25,0.54,0.42,4.25,0.54
10:52:02.400,4.553111667,51.114920000,1.50,47.30,-45.80,1.50,0.44,4.45,2.03,0.44,4.45,2.03
10:52:02.500,4.553118333,51.114921667,1.50,47.30,-45.80,1.50,0.48,4.84,3.89,0.48,4.84,3.89
10:52:02.600,4.553125000,51.114923333,1.50,47.30,-45.80,1.50,0.50,5.02,1.86,0.50,5.02,1.86
10:52:02.700,4.553131111,51.114924444,1.50,47.30,-45.80,1.50,0.47,4.69,-3.36,0.47,4.69,-3.36
10:52:02.800,4.553137222,51.114925556,1.50,47.30,-45.80,1.50,0.44,4.35,-3.36,0.44,4.35,-3.36
10:52:02.900,4.553143333,51.114926667,1.50,47.30,-45.80,1.50,0.44,4.40,0.51,0.44,4.40,0.51
10:52:03.000,4.553150000,51.114928333,1.50,47.30,-45.80,1.50,0.47,4.74,3.36,0.47,4.74,3.36
